﻿連結網址,類別,銀髮人才,經歷,專長,可服務區域
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611889","生活綜合類","黃方山","聖功女中物理、數學教師","團體活動設計與帶領、桌遊；園藝舒壓；科技輔助應用","臺南市區"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611884","生活綜合類","陳綺雯","東區後甲社區發展協會理事長、常務理事；光華高中國際中心數學及資訊科技專任教師","園藝、講古、資訊科技、社區營造、社區特色產業","東、仁德、歸仁、永康、南、中西、北"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611880","生活綜合類","陳榛","台南後壁陶藝學會總幹事、國小陶藝社團指導老師","手捏陶、手沖咖啡","臺南市皆可"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611881","生活綜合類","黃瓊華","台北市政府衛生局技士、台北市立仁愛醫院、財團法人國泰綜合醫院及恆安養護機構護理長","中老年保健與健康促進、奧福音樂輔療、園藝輔療、日本身心機能活化操、日本和諧粉彩繪畫","臺南市皆可"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611877","生活綜合類","蔡靜芳","救國團打版老師、崑山工專服裝材料講師、路老師宣導講師、農會義務指導老師","志工領導、裁縫","龍崎、關廟、歸仁及仁德"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611874","生活綜合類","蔣東亮","樂齡運動指導員、生命故事創作帶領者","樂齡肌力健康促進、國際園藝治療師、傳承藝術國際帶領、生命繪本製作","臺南市皆可"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611875","生活綜合類","蔡秋華","擔任樂齡中心講師","花草植物研究、種子教學","七股、佳里"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611869","生活綜合類","黃明俊","溫田食品廠負責人、社團法人中華民國全球關懷長期照顧協會理事長、永仁高中國中特教班及歸仁國中中介班烘培指導","烘培指導","臺南市皆可"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611873","生活綜合類","楊永恬","雲林縣口湖國中音樂老師退休、屏東盲人按摩工會會員、教育部生命教育3Q達人講師","生命教育、故事分享","東、歸仁、仁德、新市、新化"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611868","生活綜合類","郭乃仁","永合香餅舖第三代老闆（退休）","台南古早味點心（紅龜、鳳片、涼糕、綠豆糕、大幅、鳳梨酥、口酥餅及壽桃等）","臺南市皆可"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611866","生活綜合類","黃玉笑","長期至社區及幼兒園進行磋愛玉教學","搓愛玉達人","安平、南"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611863","生活綜合類","鄭恨","曾於社區活動中心進行包肉粽及炒米粉教學","包肉粽、古早味炒米粉","南區"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611864","生活綜合類","黃阿鶴","自營手工饅頭30多年並持續於社區教學","手工饅頭教學","南區"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611860","生活綜合類","高林春花","臺南歷史博物館繪本說故事老師、億載國小故事媽媽","繪本說故事","南、安平、東"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611857","生活綜合類","周政輝","嘉南藥理科技大學助理教授30年","烘培學、麵包實作、食品檢驗分析","臺南市區"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611855","生活綜合類","陳素珍","新營太北、太南、嘉芳社區及東山老人會、鹽水大莊、柳營人和里教唱","歌曲教唱、社交舞",""
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611854","生活綜合類","林李金雀","志願服務培訓講師、府城社區規劃師、 國宅社區發展協會總幹事","活動設計、課程規劃、園藝植栽","臺南市區"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611851","生活綜合類","徐福昌","經營農場、社區大學講師","自然科學、草編、有機種植、昆蟲生態、童玩教學","臺南市皆可"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611936","技術類","施振南","製作貓跳台、木箭及木工手工藝","木工、網板印刷","臺南市區、安南"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611935","技術類","洪睦偉","弘普電子工程師、亞洲餐旅學校電子、資訊、英文及數學專任教師、台南市社區大學講師","電腦及手機應用教學、音樂賞析","臺南市皆可"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611932","技術類","鄭素菊","35年美髮經驗，並領有女子美髮美容技術證","女子美髮","臺南市區"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611933","技術類","林永清","長榮中學電機科教師","音響設備、台語羅馬字、登山","臺南市皆可"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611928","技術類","林孟惠","鉅景記帳士事務所所長、國際標準舞B、C級教練","稅務諮詢、代理申報、社區媽媽流行舞蹈、國標舞","東、仁德、永康"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611850","保健運動類","陳天媛","救國團瑜珈老師","瑜珈、氣功、園藝療癒","柳營、東山、六甲、官田、新營、白河"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611848","保健運動類","陳恩莉","","瓦楞捲紙、禪繞畫；麵包烘焙；養生氣功八段錦、健康律動；臺語高級","永康、北、中西、安南、新市"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611846","保健運動類","謝玉琴","社區志工、社區幹部、醫療志工","手語帶動唱、健康促進","安定、善化、新化、西港、佳里"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611843","保健運動類","郭金櫻","教育部學習中心講師、救國團中餐烹飪料理烘培教師、整復師（中術復字第872409號）護理人員","運動傷害整復民俗療法、健康操、養生保健；餐飲、烘焙；團康、桌遊、園藝；手工製作","東、中西、南、北、永康"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611845","保健運動類","李美婒","松柏學苑太極拳老師、台南生活美學館太極拳、八卦掌及形意拳老師、國際太極拳教練裁判、台南市華陀五禽之戲協會創會會長","古傳八段錦、通關拔筋、不老鬆身法、華陀五禽之戲；太極拳、八卦掌及形意拳","東、南、中西、北、安平、安南"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611841","保健運動類","錢惠君","寧南舞團團長、台南藝術大學肢體指導老師、松年大學韻律舞老師、中樓社區長青椅子有氧老師","舞蹈、瑜珈、健身操、韻律舞","臺南市區"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611839","保健運動類","蕭喬云","樂齡學習專業人員一般講師、台南關懷據點講師","延緩失能、運動保動、銀髮族體感智能活動、音樂律動、手作課程(珍珠板拼貼、應景活動)","中西、南、東、北、關廟、歸仁"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611840","保健運動類","劉麗珠","國中老師退休","活力銀髮讚美操","東"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611838","保健運動類","康惠美","樂齡學習專業人員講師、衛福部課程模組CL-01-0155預防及延緩失能指導員","運動保健、銀髮族體感智能活動","新營、鹽水、柳營、後壁、白河"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611831","保健運動類","程戊得","臺南市體育總會高智爾球委員會總幹事、關廟關懷據點樂齡高智爾球講師","高爾智球教學","臺南市皆可"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611836","保健運動類","郭惠智","台南市市民學苑舞蹈老師、崇德創作舞班及炫麗舞團老師(Ｂ級舞蹈教練證照)","舞蹈歌唱表演","東、中西、南"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611829","保健運動類","吳楊素妲","大港社區發展協會總幹事","坐姿運動、舞蹈","安南、安平、東、中西、北、南"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611830","保健運動類","孫進發","行政院勞委會推行零災害運動講師","八段錦健康操","臺南市皆可"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611828","保健運動類","顏司音","臺南市耳穴協會理事長、新營社區大學講師","耳穴保健課程、按摩手法理論、生死學","新營、鹽水、白河、後壁、東山、柳營、佳里、學甲、西港、七股、將軍、北門、麻豆、下營、六甲、官田、大內"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611825","保健運動類","謝秀足","中正大學成人及繼續教育碩士、活耀樂齡核心課程及樂齡學習規劃師、樂齡體適能老師","運動保健、人際溝通、音樂律動","臺南市皆可"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611826","保健運動類","石秋霞","教育部樂齡、社區關懷據點及青銀共創課程講師","運動保健、手工藝、立體沙包","臺南市皆可"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611822","保健運動類","許慧玲","台南市時尚整體造型協會專任美容講師、仁德、大內、安平及北區樂齡學習中心核心課程講師","預防跌倒健康體適能、健康促進芳香療法、高齡皮膚保健-冬季癢、預防失智高齡美容化妝、銀齡認知與預防詐騙","臺南市皆可"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611823","保健運動類","鄭美蓮","教育部樂齡學習中心講師、衛福部預防延緩失能及智模組指導員、音樂律動教練、種子創作課程講師","運動保健、舞蹈、健康操、種子創作、歌曲傳唱","臺南市區、玉井、南化、左鎮"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611820","保健運動類","陳美麗","社區關懷據點、社區大學、松年大學及崑山科技大學樂齡講師、臺灣愛笑瑜珈協會理事、國際愛笑瑜伽認證講師","大笑養生、唱歌、跳舞、玩遊戲、順口溜、四句聯、手指謠、健口操、禪繞畫","臺南市皆可"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611819","保健運動類","楊徽華","北區婦女會秘書","舞蹈、健康操、司儀、活動規劃","臺南市區"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611796","保健運動類","謝富美","沐仙舞蹈社、台南救國團、康寧園長青學苑及永都長青福利館-社交舞、國標舞、單人運動舞、翅仔舞老師","社交舞、國標舞、單人舞、翅仔舞","南、中西、北、安南"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611795","保健運動類","曾柔月","台南女中校友會舞蹈老師、路竹學苑有氧老師","帶動跳、舞蹈、製作影片、編舞","臺南市區"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611792","保健運動類","曾櫻盒","社區總幹事、社區主任委員、衛福部中階講師","氣功","後壁、東山、新營、六甲、下營、柳營"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611895","音樂類","張明美","奧福音樂照顧之預防及延緩失智失能指導老師、銀髮族體感智能促進方案指導老師、社區關懷據點-C據點指導老師","奧福音樂輔療、音樂律動","臺南市皆可"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611900","音樂類","李日祥","松柏學苑國樂及南管唱曲老師、台南孔廟以成書院院生祝文官","國樂、南管、古典漢詩吟唱","臺南市皆可"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611897","音樂類","張燕珠","永仁高中慈暉班合唱團樂團指導、松柏學苑日文歌唱教唱老師","歌曲教唱、鋼琴、電子琴、自彈自唱教學、教會敬拜團司琴培訓","臺南市區、永康、仁德"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611896","音樂類","方明芯","善化國中音樂老師及輔導老師退休、北門社大中式麵食講師、大內樂齡學習中心講師","音樂、律動、輔導、延緩失能運動、樂器、烘培、中式麵食","臺南市皆可"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611891","音樂類","李淑慧","預防延緩失能音樂照顧指導員、台南市日照關懷據點音樂指導員、松年大學社區活動音樂老師、YMCA音樂中心講師","樂器合奏、音樂輔療","臺南市皆可"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611894","音樂類","丁錦鈴","台南監所教誨志工15年；成大、郭綜合及奇美醫院關懷志工7至10年","擅長諮商、關懷，曾在教會及監所教導二胡與口琴","臺南市區"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611925","語言類","張美惠","兒童美語、國高中文理補習班及救國團成人會話與發音班老師","英語及客語教學","臺南市區"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611926","語言類","王彩津","國中英語教師7年、聖功女中英語教師5年、松柏學苑日語班老師20年","英語基礎及會話教學、英語抒情老歌教唱","東、中西、南、北"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611924","語言類","許蕙蘭","語文補習班、高中第二外語班及松柏學苑日語班老師","日語教學","北、安南、中西"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611922","語言類","胡琇瓔","大學日語專任教師","日語教學","東、中西、關廟、歸仁"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611923","語言類","陳彣茵","客語老師","客語(客家委員會客語能力認證合格-中級)","新營、柳營、白河、東山、後壁"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611918","語言類","蔡淑妃","國教署手語教支人員、勞動部手語術科監評委員、市府公務員手語翻譯培訓班、學校手語社社團老師","手語翻譯、手語教學","永康、仁德、歸仁、東、北、中西、安平、安南"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611920","語言類","王秋丹","德光中學社團手語老師、社區及關懷據點手語老師、學優補習班手語老師","手語帶動唱","臺南市皆可"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611916","語言類","溫淑惠","長榮大學翻譯系日語講師、生活美學館日語講師、永康社區大學日語講師、崑山科技大學教育班日語講師","日語","東、中西、北"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611914","語言類","鄭邦鎮","臺灣文學博士、國立台灣文學館館長、臺南市教育局局長、國藝會董事、南美館董事","語文、文藝、生命教育、人文素養、演講","臺南市皆可"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611912","藝文類","羅宇媛","幼兒園教師及園長、國小教師、大學講師、家庭教育中心成長團體講師、社區關懷據點講師、熟齡繪本推廣教師","熟齡繪本延伸靜、動態活動(如：生命故事、心靈成長、現代詩寫作、手機攝影創作、各類手作、帶動唱…等)","臺南市區"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611910","藝文類","楊政衡","新化美術協會理事長、悠遊美術協會、南陽美術協會及清溪畫會會員、中樓社區長青油畫班老師","繪畫、木雕、雕塑、各類手作設計製作","臺南市區"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611911","藝文類","蘇景炫","全國、地方美展書法類評審委員、松柏學苑書法老師","書法","臺南市區"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611906","藝文類","楊永雯","樂齡大學茶藝與生活美學及美術講師10年、屏東浸信會松青團契生活美學及屏東基督教醫院洗腎病人支持團體講師","書法、繪畫、茶藝、中西美術史欣賞、在地生活美學","東、南、歸仁、仁德、關廟、新市、新化"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611908","藝文類","蔡家琳","社區講師、國小代課、工作坊","插花、竹藝、粉彩藝術、環保DIY、黏土創意DIY、健康操、舞動","中西、東、玉井、南化"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611905","藝文類","吳新欽","國小老師服務滿30年退休","書法、作文、兒童文學、閱讀寫作","新營、柳營"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611902","藝文類","黃鈴池","臺南應用科技大學視覺傳達設計系主任及副教授","視覺傳達設計、攝影、繪畫","臺南市皆可"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611903","藝文類","程雪燕","學校及社團陶藝、美術工藝教學30年經驗、樂齡講師","美術繪畫、陶藝、染布、烹飪、種子吊飾","臺南市皆可"
"https://sab.tainan.gov.tw/News_Content.aspx?n=25914&s=8611901","藝文類","黃清泉","台灣攝影學會、中華南群攝影學會講師","攝影創作與技巧、美工設計","臺南市皆可"
